"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Scheda Relazione Anticorruzione anno 2023";"34.61 KB";"30/01/2024";"30/01/2024"
"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2022/2024";"0.58 MB";"10/11/2023";"10/11/2023"
"Responsabile della prevenzione della corruzione e della trasparenza";"2.98 MB";"27/10/2023";"27/10/2023"
"Scheda Relazione Anticorruzione anno 2022";"78.54 KB";"05/06/2023";"05/06/2023"
"Scheda-Relazione-RPCT-2021";"78.52 KB";"31/01/2022";"31/01/2022"
"ALLEGATO 2 PTPCT - ELENCO OBBLIGHI - MAPPA DELLA TRASPARENZA 2021";"0.76 MB";"08/04/2021";"08/04/2021"
"ALLEGATO 1 PTPCT - PIANO DEI RISCHI 2021";"349.51 KB";"08/04/2021";"08/04/2021"
"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2021/2023";"1.21 MB";"08/04/2021";"08/04/2021"
"RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE ANNO 2020";"71.6 KB";"26/03/2021";"26/03/2021"
"RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE CORRUZIONE ANNO 2019";"76.29 KB";"31/01/2020";"31/01/2020"
"RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE CORRUZIONE ANNO 2019";"76.29 KB";"31/01/2020";"31/01/2020"
"RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE ANNO 2018";"87.34 KB";"30/01/2019";"30/01/2019"
